﻿Registriernummer;"Bezeichnung des Wettbewerbes";Wettbewerbsort
"W 12/16";"Umgestaltung und Umbau des Dionysiusplatzes in Krefeld";Krefeld
"W 06/16";"Gesamtschule MS-Ost";"Münster, Westfalen"
"W 18/16";"Lichtinszenierung Schloss Burg";Solingen
"W 05/16";"Kreisarchiv und Stadtarchiv Soest";"Soest, Westfalen"
"W 07/16";"SCHÜCO Erweiterungsbau UZ-D Haus der Technik,  Bielefeld";Bielefeld
"W 09/16";"Kirchenstandort Overath";"Overath, Bergisches Land"
"W 14/16";"Haus der Begegnung Kath. Kirchengemeinde St. Peter und Paul und Lessingschule, Hamm";"Hamm (Westfalen)"
"W 19/16";"Erweiterung des Stiftungscampus der Montag Stiftungen in Bonn";Bonn
"W 21/16";"Neubau eines Verwaltungsgebäudes des BGV am Breul in Münster";"Münster, Westfalen"
"W 23/16";"Neubau Dienstwohnungsgebäude mit Pfarrverwaltung St. Lambertus in Ochtrup";Ochtrup
"W 25/16";"Musikschule der Stadt Lüdenscheid";Lüdenscheid
"W 31/16";"Neubau Petershof - Pfarrzentrum mit Seniorenwohnungen";"Essen, Ruhr"
"W 22/16";"Wohnpark Friedenshöhe, Wuppertal";Wuppertal
"W 24/16";"Stadtteil- und Familienzentrum Oberilp, Heiligenhaus";"Heiligenhaus bei Velbert"
"W 29/16";"""Dach ZOB Wiesdorf"" in Leverkusen";Leverkusen
"W 30/16";"Neubau Pfarrheim St. Antonius von Padua in Wickede (Ruhr)";"Wickede an der Ruhr"
"W 27/16";"Historische Mitte Köln";Köln
"W 15/16";"Theodor-Heuss-Park, Düren";"Düren, Rheinland"
"W 16/16";"Mensa/Versammlungshalle für die Emmy-Noether-Schule, Neuenkirchen";"Neuenkirchen, Kreis Steinfurt"
"W 17/16";"Gebäudeintegriertes Dachgewächshaus und Jobcenter am Altmarkt in Oberhausen";"Oberhausen, Rheinland"
"W 26/16";"Ehemalige Schule Franzstraße, Aachen";Aachen
"W 35/16";"Städtisches Wohnen - Neuerrichtung von Wohngebäuden an drei Standorten in Lengerich";"Lengerich, Westfalen"
"W 37/16";"St. Viktor in Xanten";Xanten
"W 39/16";"Neubau eines Studentenwohnheims am Overberg-Kolleg, Münster";"Münster, Westfalen"
"W 40/16";"Neugestaltung des Marktplatzes, Dortmund Westerfilde/Bodelschingh";Dortmund
"W 44/16";"Städtebaulicher Ideenwettbewerb Omega Gelände, Solingen";Solingen
"W 13/16";"Pfarrhaus mit Verwaltungstrakt Kath. Kirchengemeinde St. Magdalena, Lütgendortmund";Dortmund
"W 32/16";"Wohnquartier ehemalige Barbara-Gerretz-Schule, Meerbusch-Osterath";Meerbusch
"W 45/16";"Umgestaltung Vorplatz Erziehungsverein, Neukirchen-Vluyn";Neukirchen-Vluyn
"W 42/16";"Quartier Moldrickx in Münster";"Münster, Westfalen"
"W 49/16";"Erweiterung und Sanierung der ehemaligen Jakobischule zur Martin-Luther-Grundschule, Coesfeld";Coesfeld
"W 36/16";"Casino Köln";Köln
"W 07/15";"Städtebaulicher und freiraumplanerischer Realisierungswettbewerb Alanbrooke Kaserne";Paderborn
"W 50/16";"Neubau Kinderzentrum Bethel";Bielefeld
"W 28/16";"Erweiterung der Uniklinik RWTH Aachen: Neubau eines Zentral OP's mit Intensiveinheit";Aachen
"W 33/16";"Landeswettbewerb 2016: Neues urbanes Wohnen in Flingern Nord - Ein Zuhause für Alle in Düsseldorf";Düsseldorf
"W 34/16";"Landeswettbewerb 2016: Neues urbanes Wohnen Am Vogelsang - Ein Zuhause für Alle in Bonn""";Bonn
"W 46/16";"Rund um den Siegberg";Siegen
"W 54/16";"Gesamtschule Greven Neubau einer Mensa mit Freianlagen";"Greven, Westfalen"
"W 47/16";"Neubau Kita und Begegnungszentrum LernOrt Horrem in Dormagen";Dormagen
"W 55/16";"Neubau Pfarrheim St. Marien – Marl-Lenkerbeck";"Marl, Westfalen"
"W 57/16";"Wohnprojekt Friesenring / Martin-Luther-Straße Städtisches Wohnen am Rand des Kreuzviertels";"Münster, Westfalen"
"W 60/16";"Realisierungswettbewerb Eltingstraße – Eltingplatz, Essen";"Essen, Ruhr"
"W 51/16";"Hafenweg 32 Münster SPEICHER III";"Münster, Westfalen"
"W 43/16";"Neubau des LVR-Hauses am Ottoplatz, Köln";Köln
"W 53/16";"Umgestaltung Neuer Markt in Herford";Herford
"W 48/16";"Neuordnung des Kirchorts St. Dionysius";"Monheim am Rhein"
"W 38/16";"Denkmalgerechte energetische Sanierung, Umstrukturierung und Erweiterung des Rathaus der Gemeinde Holzwickede";Holzwickede
"W 59/16";"Wohnquartier Emilstraße mit integrierten Gemeinderäumen und einer Tagespflege in 44869 Bochum, Emilstraße 6";Bochum
"W 62/16";"Entwicklung des Areals Unicenterparkplatz";Köln
"W 51/160";"Hafenweg 32 - Erweiterung Verlagsgebäude Coppenrath Verlag";"Münster, Westfalen"
"W 52/16";"Kita Lange Straße, Hamm";"Hamm (Westfalen)"
"W 65/16";"Goldbeckhaus-Kunst-Kultur-Wirtschaft - Neubau als Erweiterung an die Villa Weber, Bielefeld";Bielefeld
"W 61/16";"Zukunftsensemble Schloss Türnich";"Kerpen, Rheinland"
"W 20/16";"UKK - Universitätsklinikum, Köln";Köln
"W 68/16";"Neuordnung eines innerstädtischen Quartiers, Ennigerloh";Ennigerloh
"W 41/16";"Landesgartenschau 2020, Kamp-Lintfort";Kamp-Lintfort
"W 64/16";"Weiterentwicklung des Sandstein Museums um einen außerschulischen Lernort, Havixbeck";Havixbeck
"W 58/16";"Erweiterung Josef Albers Museum Quadrat, Bottrop";Bottrop
"W 69/16";"Neugestaltung Fassade Stadthalle, Gütersloh";Gütersloh
"W 71/16";"Schenkel-Schoeller-Stift, Düren";"Düren, Rheinland"
"W 72/16";"Kirchenstandort Marienberghausen";Nümbrecht
"W 75/16";"Bürogebäude für die Wuppertaler Stadtwerke";Wuppertal
"W 67/16";"Städtebaulicher Wettbewerb „Albachten-Ost“";"Münster, Westfalen"
"W 86/16";"Hafenbereich und Hitdorferstraße in Leverkusen Hitdorf";Leverkusen
"W 78/16";"Stadt Gütersloh - Wohn- und Geschäftshaus Münsterstraße 21-23";Gütersloh
"W 79/16";"Umgestaltung Bahnhofsumfeld / Willy-Brandt-Platz in Gütersloh";Gütersloh
"W 76/16";"Familien-, Schul- und Sportschwimmbad in Bonn – Dottendorf";Bonn
"W 77/16";"Sanierung Rathaus Schöppingen";Schöppingen
"W 87/16";"Sekundarschule Dülmen";Dülmen
"W 85/16";"Neukonzeption der Kirche im HPZ St. Laurentius - Warburg";"Warburg, Westfalen"
"W 56/16";"Wohnen am Tulpenweg, Düsseldorf-Lierenfeld";Düsseldorf
"W 12/17";"Genossenschaftliches Wohnen auf dem Schlösser-Areal";Düsseldorf
"W 10/17";"Umbau und Erweiterung JUNG Gründervilla, Schalksmühle";Schalksmühle
"W 15/17";"Neugestaltung des Stadtplatzes „Von- der-Heydt Platz“ sowie der dazugehörigen Fußgängerzone der „Herzogstraße“";Wuppertal
"W 66/16";"„INNENSTADTACHSE, RATHAUS-, MARKT- UND KIRCH-PLATZ“";Versmold
"W 70/16";"Märkische Schule in Bochum-Wattenscheid";Bochum
"W 74/16";"»ZOB AUF DEM FRIEDRICH-EBERT-PLATZ« IN  REMSCHEID";Remscheid
"W 38/17";"Marktplatz und Umfeld";Waldbröl
"W 34/17";"Route der Sinne";Lemgo
"W 42/17";"Kirchring und Umfeld St. Anna Kirche";"Neuenkirchen, Kreis Steinfurt"
"W 43/17";"Neugestaltung der öffentlichen Räume in der Altstadt";Lüdenscheid
"W 44/17";"Neubau der zweizügigen Grundschule Südstadt mit Erweiterungsoption";Oerlinghausen
"W 41/17";"Verwaltungsgebäude für die gemeinsame kreiskirchliche Verwaltung Am Coesfelder Kreuz";"Münster, Westfalen"
"W 36/17";"Rathaus Arnsberg";"Arnsberg, Westfalen"
"W 35/17";"Neues Wohnen im Zentrum";Bonn
"W 33/17";"Wohnprojekt Hawerkämpe";"Borken, Westfalen"
"W 32/17";"Neubau des Pfarrzentrums der Katholischen Kirchengemeinde St. Cyriakus, Kirchplatz 2-3";Bottrop
"W 31/17";"Neubau Tageseinrichtung für Kinder (TEK) am Pelikanweg";Gütersloh
"W 88/16";"Parkstadt Süd – Teilbereich Eifelwall";Köln
"W 85/160";"Kirche im HPZ St. Laurentius";"Warburg, Westfalen"
"W 84/16";"Betriebssitz der Stadtwerke";"Soest, Westfalen"
"W 83/16";"Neubau eines Büro- und Verwaltungsgebäudes sowie eines Parkhauses";Unna
"W 82/16";"FREIRAUMKONZEPT UND FREIANLAGEN SÜDFLÄCHE";Duisburg
"W 81/16";"Feuerwehr- und Baubetriebshofstandort";Titz
"W 80/16";"Entwicklung und Sanierung des Schulzentrum";Erftstadt
"W 73/16";"Altstadtplätze Carl-Schurz-Straße";Erftstadt
"W 56/160";"Wohnen am Tulpenweg";Düsseldorf
"W 30/17";"Städtebaulicher Wettbewerb: Wohnen am Wiesenhof";Krefeld
"W 27/17";"Neugestaltung des Konrad-Adenauer-Platzes und Revitalisierung des Bahnhofsumfeldes";Düsseldorf
"W 26/17";"Nichtoffener freiraumplanerischer und städtebaulicher Wettbewerb in der Innenstadt Haan mit vorgeschaltetem Bewerbungsverfahren";"Haan, Rheinland"
"W 25/17";"Neubau Kreisarchiv";Viersen
"W 37/17";"Entwicklung des Areals südlich Hildener Straße";Düsseldorf
"W 45/17";"Kanalkante Innenstadt 2030";"Hamm (Westfalen)"
"W 21/17";"Marienschule - Bischöfliches Mädchengymnasium";"Münster, Westfalen"
"W 22/17";"Ein Begegnungshaus für Aegidienberg";"Bad Honnef"
"W 19/17";"Wohnen in Baumberg-Ost";"Monheim am Rhein"
"W 29/17";"Umgestaltung der Parkanlage Hülsenbecker Tal";Ennepetal
"W 18/17";"An der alten Schule – Birkenallee";"Kalkar, Niederrhein"
"W 14/17";"Studierenden-Wohnanlage Rütscher Straße";Aachen
"W 13/17";"Ersatzneubau Pfarrheim St. Margareta";Wadersloh
"W 09/17";"Kesselhaus im Mies van der Rohe Business Park";Krefeld
"W 08/17";"Entwicklung Heessener Straße/Münsterstraße";"Hamm (Westfalen)"
"W 07/17";"Rathaus Steinweg und Janshof";"Brühl, Rheinland"
"W 06/17";"Eckgebäude für die Stadtwerke Gronau";"Gronau (Westfalen)"
"W 05/17";"Ev. Kirchenzentrum Oxford-Quartier";"Münster, Westfalen"
"W 04/17";"Hospitalstraße 1 in Düsseldorf-Benrath";Düsseldorf
"W 03/17";"Umgestaltung der Ortsmitte von Kamen-Heeren-Werve";"Kamen, Westfalen"
"W 02/17";"Neubau des Pfarrhauses St. Pankratius";Gütersloh
"W 01/17";"Umgestaltung und Erweiterung Auferstehungskirche";"Arnsberg, Westfalen"
"W 23/17";"Umfeld Hauptbahnhof Nord";Dortmund
"W 16/17";"Städtebaulicher Realisierungswettbewerb ""Am Albertussee"" in Düsseldorf";Düsseldorf
"W 46/17";"Dreifachsporthalle NRW-Sportschule Pascal- Gymnasium";"Münster, Westfalen"
"W 24/17";"Freiraumplanerischer Realisierungswettbewerb mit konzeptionellem Rahmenplan „Spielen im Westfalenpark“";Dortmund
"W 52/17";"Errichtung einer Dreifachsporthalle mit Tribüne in Lippstadt";Lippstadt
"W 50/17";"Neubau Zentralrendantur Ahlen-Beckum";"Beckum, Westfalen"
"W 51/17";"Realisierungswettbewerb Neubau Rathaus Delbrück";Delbrück
"W 48/17";"Begrenzter architektonischer Realisierungswettbewerb zum Neubau der Kindertagesstätte „Fontane“ (A) und der Kindertagesstätte „Bohlenweg“ (B) in Paderborn in Form eines Doppelwettbewerbs";Paderborn
"W 17/17";"St. Marien-Krankenhaus Zielplanung 2025+ in Siegen";Siegen
"W 49/17";"Bergisch Gladbach Bensberg | Wettbewerb Schloßstraße";"Bergisch Gladbach"
"W 40/17";"Landeswettbewerb 2017:„Qualität in Serie“ - serieller/modularer Wohnungsbau in der Bäuminghausstraße in Essen";"Essen, Ruhr"
"W 55/17";"Sachsenstrasse / Bert-Brecht Strasse, Essen";"Essen, Ruhr"
"W 59/17";"Neubau Josefzentrum in Greven";"Greven, Westfalen"
"W 60/17";"Gemeindezentrum Kirche Erndtebrück";Erndtebrück
"W 66/17";"Errichtung der 3. Gesamtschule in Gütersloh durch Umbau und Erweiterung des Schulstandortes an der Ahornallee";Gütersloh
"W 47/17";"St. Mariä Himmelfahrt-Kirche in Wesel";"Wesel am Rhein"
"W 56/161";"Freiraumplanerischer Wettbewerb „Herford ans Wasser“";Herford
"W 63/17";"Freiraumplanerischer Wettbewerb Bonn Gallwitz-Kaserne";Bonn
"W 61/17";"Gemeindehaus an der Petri-Kirche";Versmold
"W 72/17";"Bezirksrathaus in Köln-Rodenkirchen";Köln
"W 71/17";"Ev. Gemeindezentrum Sundern";"Sundern (Sauerland)"
"W 67/17";"Wettbewerb ehem. Bauer & Schaurte Areal";Neuss
"W 67/170";"Wettbewerb ehem. Bauer & Schaurte Areal";Neuss
"W 56/17";"Freiraumplanerischer Wettbewerb „Herford ans Wasser“";Herford
"W 73/17";"Neubau Betriebsrestaurantapetitio";Rheine
"W 62/170";"Neubau Verwaltungsgebäude Kirchplatz 4 und Umbau Gebäude Kirchplatz 5";Rheda-Wiedenbrück
"W 78/17";"St. Maria Himmelfahrt";"Kleve, Niederrhein"
"W 69/17";"Gelände ehemaliges Alexiuskrankenhaus";Neuss
"W 81/17";"Areal Maria-Hilf";Mönchengladbach
"W 64/17";Abdinghof;Paderborn
"W 28/171";"Umgestaltung Wiehlau in Wiehl";Wiehl
"W 75/17";"Neubau Betriebssitz Stadtwerke und Volkshochschule";"Soest, Westfalen"
"W 53/17";"2-zügige Grundschule mit Mensa für das Schulzentrum Kinder";"Münster, Westfalen"
"W 83/17";Hammersmith-Kaserne;Herford
"W 57/17";"Verfügungsgebäude, Büros Forschungszentrum";Jülich
"W 85/17";Maristen-Realschule;"Recklinghausen, Westfalen"
"W 82/17";"Neubebaung am Hermeskeiler Platz in Köln-Sülz";Köln
"W 29/170";;Venlo
"W 80/17";"Schulzentrum, Neubau und Sanierung";Bochum
"W 79/17";"Neubau Feuerwache";Wegberg
"W 77/17";"Neue Stadt am Wasser";Selm
"W 76/17";"Quatierstreffpunkt Dönhoffstr. Alte Feuerwache";Leverkusen
"W 70/17";"Neubau des Stadtteilzentrums Weststadt";"Hamm (Westfalen)"
"W 54/17";"Außenanlagen des Nahversorgungszentrums Utfort";Moers
"W 65/ 17";"Ehemaliges Brauereigelände";Willich
"W 84/17";"Universitätsklinikum Düsseldorf";Düsseldorf
"W 87/17";"Realiserungswettbewerb Büro * Campus";Köln
"W 88/17";"Gewerbegebiet Kaarst-Ost mit dem ehemaligen Ikea Areal";Kaarst
"W 91/17";"Digital Innovations Campus";Lippstadt
"W 89/17";"Umgestaltung Christuskirche Gladeck zu einem Gemeindezentrum";Gladbeck
"W 90/17";"Neubau eines Teilbereiches der zweizügigen Grundschule in Marienmünster";Marienmünster
"W 92/17";"Realisierungswettbewerb Haus an der Kirche";"Haan, Rheinland"
"W 99/17";"Neubau der Sekundarschule";Bielefeld
"W 96/17";"Neugestaltung St. Elisabeth Kirche";Bergkamen
"W 101/17";"Volkspark Meerbeck, Moers";Moers
"W 93/17";"Umgestaltung der Stadtmitte von Fröndenberg/Ruhr";"Fröndenberg / Ruhr"
"W 104/17";"RealisierungswWettbewerb Neubau Quartier an der Christuskirche Lendringen";"Menden (Sauerland)"
"W 102/17";"Städtebauchlicher Realisierungswettbewerb "" Südlich Konrad-Adenauer-Park""";Willich
"W 103/17";"Neubau eines Hörsaals der Universität, Bielefeld";Bielefeld
"W 97/17";"Ersatzneubau Campus Deutz- Gebäude A, Köln";Köln
"W 39/17";"Gartenstadt Hüttenau - Neubau eines Wohn- und Geschäftshauses";"Hattingen an der Ruhr"
"W 98/17";"Ersatzneubau Campus Deutz - Hörsaalzentrum";Köln
"W 14/28";"Wohnprojekt Mierendorffstraße - Städtisches Wohnen in der Aaseestadt";"Münster, Westfalen"
"W 17/18";"Neubau Verwaltungsgebäude Lagerhausstraße";Aachen
"W 33/18";"Junge Bühne";Dortmund
"W 43/18";"Kreuzschule und Mauritzschule";"Münster, Westfalen"
"W 47/18";"Wohnen am Stationsweg";Mönchengladbach
"W 04/20";Rathauserweiterung;Lüdinghausen
"W 86/19";"Campus Sandheide";Erkrath
"W 101/19";"Liturgische Umgestaltung der. St. Nikomedes Kirche";"Steinfurt, Westfalen"
"W 32/19";"Haus der Begegnung St. Peter";Waltrop
"W 79/19";"Umgestaltung der Rathausstraße";Rietberg
"W 90/19";"IGA 2027";Dortmund
"W 92/19";"Neugestaltung der Ortsmitte";Hünxe
"W 89/19";"Neuer Dorfkern Roleber";Bonn
"W 62/19";"Erweiterung Landtag";Düsseldorf
"W 94/19";"Gemeindehaus an der Elisabethkirche";Rheine
"W 88/19";"Kath. Kirche St. Marien";Gladbeck
"W 95/19";"Pfarrheim St. Martin";Raesfeld
"W 84/19";"Dempsey Kaserne";Paderborn
"W 102/19";"Alanbrooke Quartier";Paderborn
"W 03/20";"Haus der Begegnung an St. Andreas";Leverkusen
"W 77/19";"Stadtumbau Huckarde-Nord, Neugestaltung und Verknüpfung dreier Spielplätze";Dortmund
"W 86/190";"Campus Sandheide";Erkrath
"W 83/19";"Wohnen am Himgesberg";Düsseldorf
;;
